'galpanica','Gals Panic','',64600,'omargeddon','GalsPanicgalpanica/45630'
'galpanic','Gals Panic','',158800,'MikeDietrich','GalsPanicgalpanic/45631'
'galsnewa','Gals Panic','',89300,'omargeddon','GalsPanicgalsnewa/45627'
'galsnewj','Gals Panic','',36600,'omargeddon','GalsPanicgalsnewj/45628'
'galsnewk','Gals Panic','',58300,'omargeddon','GalsPanicgalsnewk/45629'
'galsnew','Gals Panic','',64400,'omargeddon','GalsPanicgalsnew/45626'
'gbusters','Gang Busters','',1684400,'RetroDanuart','GangBustersgbusters/38223'
'gangwars','Gang Wars','',137300,'frozenbattery','GangWars/15688'
'gaplus','Gaplus','',468500,'Frankie','Gaplus/1170'
'gardiab','Gardia','',374600,'Pearl','Gardiagardiab/35238'
'gardia','Gardia','',283900,'baldbull','Gardiagardia/35237'
'gatedoom','Gate Of Doom','',100600,'JES','GateOfDoomgatedoom/62702'
'gatsbee','Gatsbee','',2930840,'TheGalagaKing','Gatsbeegatsbee/60971'
'gauntlet','Gauntlet','',16255,'MattDonaldson','Gauntlet/1171'
'gaunt2','Gauntlet II','',8800,'Larquey','GauntletIIgaunt2/21793'
'geebee','Gee Bee','',98300,'baldbull','GeeBeegeebee/47780'
'gekiridn','Gekirindan','',1361220,'Dumple','Gekirindangekiridn/31983'
'gekisou','Gekisou','',167520,'DBCooper','Gekisou/40048'
'gemini','Gemini Wing','',733250,'AmoKronos','GeminiWinggemini/21434'
'ghostmun','Ghost Muncher [Puck-Man Bootle]','',37270,'Ivanstorm1973','GhostMuncherPuckManBootleg/25784'
'gpilots','Ghost Pilots','',619100,'JES','GhostPilotsgpilots/33246'
'ghostlop','Ghostlop','',18376,'blondesurfergirl','Ghostlop/52303'
'gng','Ghosts N Goblins','',395300,'RetroDanuart','GhostsNGoblins/1172'
'ghouls','Ghouls N Ghosts','',175800,'RetroDanuart','GhoulsNGhostsghouls/26013'
'ghox','Ghox','',197640,'HAL','Ghoxghox/47543'
'gigawing','Giga Wing','',7813603373,'Pearl','GigaWinggigawing/26015','78136033738740'
'gigandes','Gigandes','',402100,'baldbull','Gigandesgigandes/29180'
'gladiatr','Gladiator','',117900,'EpicDragon','Gladiatorgladiatr/62704'
'glass','Glass','',439755,'Dumple','Glassglass/66876'
'yamagchi','Go Go Mr. Yamaguchi / Yuke Yuke Yamaguchi-kun','',76740,'GTibel','GoGoMrYamaguchiYukeYukeYamaguchikunyamagchi/72796'
'gogomile','Go Go! Mile Smile','',773100,'Frankie','GoGoMileSmilegogomile/26498'
'goindol','Goindol','',51900,'ILLSeaBass','Goindolgoindol/47782'
'goldbug','Gold Bug','',178480,'DBCooper','GoldBuggoldbug/44454'
'goldmedl','Gold Medalist','',64056,'Dumple','GoldMedalistgoldmedl/86399'
'goldnaxe','Golden Axe','',362,'SFCHAMPION','GoldenAxe/47466'
'gaxeduel','Golden Axe: The Duel','',84550,'JES','GoldenAxe/62680'
'ga2','Golden Axe: The Revenge Of Death Adder','',117,'JES','GoldenAxe/52496'
'gondo','Gondomania','',110000,'baldbull','Gondomaniagondo/36036'
'gorf','Gorf','',43300,'Zoyx','Gorf/1173'
'gorkans','Gorkans','',93820,'Larquey','Gorkansgorkans/77417'
'gradius','Gradius','',522500,'DtM2000','Gradius/14470'
'gradius4','Gradius 4: Fukkatsu','',113700,'OriginalGamer','Gradius4/37341'
'gradius2','Gradius II','',417800,'Dumple','GradiusII/27675'
'gradius3','Gradius III','',57040,'JES','GradiusIIIgradius3/37059'
'grchamp','Grand Champion','',2016,'arenafoot','GrandChampion/47514'
'gcpinbal','Grand Cross','',1100700,'ILLSeaBass','GrandCross/53837'
'grndtour','Grand Tour','',19840,'ILLSeaBass','GrandTourgrndtour/62808'
'grasspin','Grasspin','',56550,'Ivanstorm1973','Grasspingrasspin/60924'
'gratia','Gratia: Second Earth','',421510,'BarryBloso','Gratia/33248'
'gravitar','Gravitar','',78650,'kernzy','Gravitar/1174'
'gmahou','Great Mahou Daisakusen','',831680,'JES','GreatMahouDaisakusengmahou/15918'
'gsword','Great Swordsman','',66000,'LarcenTyler','GreatSwordsman/27122'
'gberet','Green Beret','',368030,'Maxwel','GreenBeret/14974'
'gseeker','Grid Seeker: Project Storm Hammer','',188930,'OriginalGamer','GridSeeker/33250'
'gridlee','Gridlee','',4500,'Frankie','Gridleegridlee/39067'
'grindstm','Grind Stormer','',609620,'Pearl','GrindStormer/15720'
'grobda','Grobda','',13120,'NamcoPlayer','Grobdagrobda/24089'
'growl','Growl','',13100,'ILLSeaBass','Growl/52415'
'gryzor','Gryzor','',1352300,'JES','Gryzorgryzor/44145'
'grdforce','Guardian Force','',595080,'OriginalGamer','GuardianForcegrdforce/37374'
'grdnstrm','Guardian Storm','',725400,'kernzy','GuardianStormgrdnstrm/36513'
'getstar','Guardian','',19140,'OriginalGamer','Guardiangetstar/31985'
'grdians','Guardians / Denjin Makai II','',697580,'PiotrPolska','GuardiansDenjinMakaiIIgrdians/45618'
'guardian','Guardians Of The Hood','',3750,'derek','GuardiansOfTheHood/46733'
'gwar','Guerilla War','',75000,'baldbull','GuerillaWar/52250'
'gwar??','Guerrilla War','',54700,'Wallygeorge1985','GuerrillaWargwar/15905'
'gmissile','Guided Missile','',1390,'Frankie','GuidedMissilegmissile/38503'
'gulfstrm','Gulf Storm','',1053800,'baldbull','GulfStormgulfstrm/29356'
'gulfwar2','Gulf War II','',292760,'HAL','GulfWarIIgulfwar2/29358'
'gumbo','Gumbo','',20700,'ILLSeaBass','Gumbo/54747'
'gunfront','Gun & Frontier','',62910,'OriginalGamer','GunFrontiergunfront/29330'
'gunforc2','Gun Force II','',68100,'DBCooper','GunForceIIgunforc2/31987'
'gunforce','Gun Force: Battle Fire Engulfed Terror Island','',394301,'baldbull','GunForce/31989'
'gunsmoke','Gun.Smoke','',1119300,'weskerumbrella','GunSmoke/15761'
'gnbarich','Gunbarich','',4869100,'ILLSeaBass','Gunbarichgnbarich/38164'
'gunbird2','Gunbird 2','',522700,'baldbull','Gunbird2/22162'
'gunbird','Gunbird','',522800,'JES','Gunbirdgunbird/31991'
'gunbustr','Gunbuster','',625300,'Dumple','Gunbuster/54910'
'gundhara','Gundhara: Juudan Arashi','',1164250,'Dumple','Gundhara/38166'
'gunforc2??','Gunforce 2','',18000,'Larquey','Gunforce2/61199'
'gunlock','Gunlock','',732600,'ILLSeaBass','Gunlockgunlock/36480'
'gunnail','GunNail','',32245800,'Ako','GunNailgunnail/33252'
'guwange','Guwange','',1518314,'Pearl','Guwangeguwange/27198'
'guzzler','Guzzler','',260300,'MikeDietrich','Guzzler/1175'
'gyrodine','Gyrodine','',1699090,'MikeDietrich','Gyrodinegyrodine/27190'
'gyruss','Gyruss','',725400,'MikeDietrich','Gyruss/1176'
'hachamf','Hacha Mecha Fighter','',3436600,'Shahbaz','HachaMechaFighterhachamf/36373'
'hal21','HAL21','',90340,'baldbull','HAL21hal21/36371'
'halleys','Halley''s Comet','',8919560,'Pearl','HalleysComethalleys/27217'
'hharry','Hammerin'' Harry','',2779200,'RetroDanuart','HammerinHarryhharry/34821'
'hangonjr','Hang-On Jr.','',633200,'baldbull','HangOnJr/24325'
'hangon','Hang-On','',26244660,'BenGmanUk','HangOnhangon/21795'
'hangly','Hangly-Man','',40890,'kernzy','HanglyManhangly/57542'
'hardhat','Hard Hat','',61510,'Ivanstorm1973','HardHathardhat/44456'
'hardhea2','Hard Head 2','',112300,'Shahbaz','HardHead2/42143'
'hardhead','Hard Head','Normal Difficulty',931900,'Shahbaz','HardHeadhardheadNormalDifficulty/33210'
'hattrick','Hat Trick','',5,'omargeddon','HatTrick/8806'
'htchctch','Hatch Catch','',180900,'Dumple','HatchCatchhtchctch/61197'
'hatris','Hatris','',97346,'lenny2571','Hatris/16542'
'hcastle','Haunted Castle','',161500,'RetroDanuart','HauntedCastlehcastle/54749'
'headon','Head On','',6760,'GTibel','HeadOn/27124'
'hedpanic','Head Panic','',114340,'Larquey','HeadPanichedpanic/61363'
'heartatk','Heart Attack','',328080,'nick666101','HeartAttack/24311'
'hbarrel','Heavy Barrel','',1458600,'Dumple','HeavyBarrelhbarrel/58265'
'hvymetal','Heavy Metal','',16100,'pathebert','HeavyMetal/54159'
'hvyunit','Heavy Unit','',161500,'OriginalGamer','HeavyUnit/27828'
'hvyunitu','Heavy Unit','',197750,'OriginalGamer','HeavyUnithvyunitu/28414'
'herberpop','Hebereke no Popoon','',2230,'ILLSeaBass','HeberekenoPopoonherberpop/62831'
'helifire','HeliFire','',2600,'Larquey','HeliFirehelifire/33798'
'hellfire','Hellfire','',221170,'thetaffman','Hellfirehellfire/29182'
'herodk','Hero In The Castle Of Doom','',355000,'Frankie','HeroInTheCastleOfDoomherodk/61409'
'hero','Hero','',319000,'Frankie','Herohero/27147'
'hexa','Hexa','',372,'JES','Hexa/60538'
'hiimpact','High Impact Football','Dollars',3470730,'arenafoot','HighImpactFootballDollars/42231'
'hiimpact','High Impact Football','Point Differential',9,'gazzhally','HighImpactFootballPointDifferential/42229'
'hvoltage','High Voltage','',81210,'BarryBloso','HighVoltagehvoltage/37501'
'hwrace','High Way Race','',16521,'wolfman24','HighWayRacehwrace/20165'
'chwy','Highway Chase [DECO Cassette]','',2210,'Larquey','HighwayChaseDECOCassettechwy/41763'
'hippodrm','Hippodrome','',276150,'RetroDanuart','Hippodrome/57558'
'hishouza','Hishou Zame','',1035550,'JES','HishouZame/28369'
'hitice','Hit The Ice','',20,'LuigiRuffolo','HitTheIcePointDifferencehitice/72770'
'hoccer','Hoccer','',400750,'MikeDietrich','Hoccerhoccer/73289'
'holeland','Hole Land','',126400,'ILLSeaBass','HoleLandholeland/35242'
'hook','Hook','',598000,'JES','Hookhook/60536'
'hopprobo','Hopper Robo','',172560,'Ivanstorm1973','HopperRobohopprobo/65504'
'hopmappy','Hopping Mappy','',23677,'ews72','HoppingMappy/19751'
'horizon','Horizon','',39300,'JES','Horizonhorizon/35244'
'hotpinbl','Hot Pinball','',2215430,'HAL','HotPinballhotpinbl/40468'
'hotrod','Hot Rod','',104631,'EpicDragon','HotRodm4hotrod/62769'
'hotshockb','Hot Shocker','',148850,'ILLSeaBass','HotShockerhotshockb/44471'
'hotshock','Hot Shocker','',185600,'ILLSeaBass','HotShockerhotshock/44470'
'hstennis','Hot Shots Tennis','',820,'tennisgirl','HotShotsTennishstennis/56844'
'hotdogst','Hotdog Storm','',500520,'JES','HotdogStormhotdogst/31993'
'hunchbak','Hunch Back','',604500,'kernzy','HunchBackhunchbak/19650'
'huncholy','Hunchback Olympic','',80850,'kernzy','HunchbackOlympichuncholy/45471'
'hunchbaka','Hunchback','',504000,'kernzy','Hunchbackhunchbaka/45764'
'hunchbak??','HunchBack','',604500,'kernzy','Hunchbackhunchbak/45763'
'hunchbkd','HunchBack','',136330,'kernzy','Hunchbackhunchbkd/45767'
'hunchbkg','HunchBack','',121800,'kernzy','Hunchbackhunchbkg/45766'
'hunchbks','HunchBack','',142900,'kernzy','Hunchbackhunchbks/45765'
'hustle','Hustle','',19800,'kernzy','Hustlehustle/24301'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','',17035,'MatthewFelix','HyperAthleteGV021JAPAN100hyperath/50130'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','100m Dash',843,'MatthewFelix','HyperAthleteGV021JAPAN100/50134','0:00:08.43'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','100m Freestyle',4253,'MatthewFelix','HyperAthleteGV021JAPAN100/50136','0:00:42.53'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','110m Hurdles',1112,'MatthewFelix','HyperAthleteGV021JAPAN100/50138','0:00:11.12'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','Discus',8766,'MatthewFelix','HyperAthleteGV021JAPAN100/50132'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','Hammer Throw',10785,'MatthewFelix','HyperAthleteGV021JAPAN100/50140'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','High Jump',270,'MatthewFelix','HyperAthleteGV021JAPAN100/50156'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','Javelin',10102,'MatthewFelix','HyperAthleteGV021JAPAN100/50158'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','Long Jump',970,'MatthewFelix','HyperAthleteGV021JAPAN100/50160'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','Pole Vault',660,'MatthewFelix','HyperAthleteGV021JAPAN100/50162'
'hyperath','Hyper Athlete [GV021 JAPAN 1.00]','Triple Jump',2044,'MatthewFelix','HyperAthleteGV021JAPAN100/50164'
'hyprduel','Hyper Duel','',1918391,'WonderBoy','HyperDuelhyprduel/31995'
'sidearms','Hyper Dyne Side Arms','',401400,'JES','HyperDyneSideArmssidearms/23558'
'hyperpac','Hyper Pac-Man','',2234300,'Frankie','HyperPacManhyperpac/48208'
'hyperspt','Hyper Sports','',323160,'TRACKSTARTER','HyperSportshyperspt/19370'
'imsorryj','I''m Sorry','',64138,'Larquey','ImSorryimsorryj/35019'
'imsorry','I''m Sorry','',108354,'Dumple','ImSorryimsorry/35018'
'irobot','I, Robot','',28302,'mechafatnick','IRobot/1177'
'ibara','Ibara','',1516430,'STS','Ibara/42403'
'ibarablk','Ibara Kuro Black Label','',8352890,'Pearl','IbaraKuroBlackLabelibarablk/61655'
'ikari','Ikari Warriors','',294600,'LEX','IkariWarriors/1178'
'ikaruga','Ikaruga','Easy',536010,'EpicDragon','IkarugaEasy/90123'
'ikaruga','Ikaruga','Hard',340000,'EpicDragon','IkarugaHard/90125'
'ikaruga','Ikaruga','',823610,'EpicDragon','Ikarugaikaruga/60846'
'imgfight','Image Fight','',180000,'JES','ImageFightimgfight/24728'
'imgfightj','Image Fight','Japan Version: Autofire Allowed',568300,'Dumple','ImageFightJapanVersion/83871'
'imago','Imago','',137700,'baldbull','Imagoimago/33990'
'inthunt','In The Hunt','',318500,'JES','InTheHuntinthunt/24730'
'indianbt','Indian Battle','',6380,'Ivanstorm1973','IndianBattleindianbt/65502'
'indytemp','Indiana Jones and the Temple of Doom','Easy',131280,'ILLSeaBass','IndianaJonesandtheTempleofDoom/31999'
'indytemp','Indiana Jones and the Temple of Doom','Hard',155210,'Crossover','IndianaJonesandtheTempleofDoom/32001'
'indytemp','Indiana Jones and the Temple of Doom','Medium',96660,'ILLSeaBass','IndianaJonesandtheTempleofDoom/32000'
'insectx','Insector X','',604000,'Dumple','InsectorXinsectx/29184'
'insector','Insector','',152417,'DBCooper','Insectorinsector/39090'
'intrepid','Intrepid','',65330,'S.BAZ','Intrepidintrepid/20171'
'invrvnge','Invader''s Revenge','',11550,'kernzy','InvadersRevengeinvrvnge/25786'
'invrvnge??','Invaders Revenge','',7910,'kernzy','InvadersRevenge/30149'
'invds','Invinco / Deep Scan','',5070,'ILLSeaBass','InvincoDeepScaninvds/36519'
'invho2','Invinco / Head On 2','',100200,'kernzy','InvincoHeadOn2invho2/36521'
'invinco','Invinco','',151800,'wowitsbob','Invincoinvinco/36314'
'ipminvad','IPM Invader','',8350,'kernzy','IPMInvaderipminvad/24327'
'iqblock','IQ-Block','',1668,'JES','IQBlockiqblock/62737'
'ironhors','Iron Horse','',1309900,'LuigiRuffolo','IronHorse/22326'
'offroad','Ivan Ironman Stewart''s Super Off Road','',1078000,'QSpaceman','IvanIronmanStewartsSuperOffRoad/10686'
'ixion','Ixion','',122640,'Frankie','Ixion/19684'
'jjsquawk','J. J. Squawkers','',86810,'Shahbaz','JJSquawkersjjsquawk/52062'
'jack','Jack the Giantkiller','',5050,'Larquey','JacktheGiantkillerjack/44473'
'jackal','Jackal','',623100,'Maxwel','Jackal/6123'
'jackler','Jackler','',51060,'kernzy','Jackler/52060'
'jailbrek','Jail Break','',50600,'HAL','JailBreakjailbrek/22328'
'jspecter','Jatre Specter','',6800,'kernzy','JatreSpecterjspecter/21639'
'jin','Jin','',49548,'Ivanstorm1973','Jinjin/44477'
'joemacr','Joe & Mac Returns','',892230,'Dumple','JoeMacReturnsjoemacr/43827'
'joinem','Joinem','',42000,'Ivanstorm1973','Joinemjoinem/65506'
'jollyjgr','Jolly Jogger','',26896,'Larquey','JollyJogger/21766'
'journey','Journey','',148275,'cerabellum','Journey/27908'
'joust','Joust','',4098950,'paolocolman666','Joust/1179'
'joust2','Joust 2','',128500,'ILLSeaBass','Joust2/1180'
'joustr','Joust [Solid Red Label]','',48400,'kernzy','JoustSolidRedLabeljoustr/67281'
'joyfulr','Joyful Road','',21250,'Larquey','JoyfulRoadjoyfulr/67913'
'joyman??','Joyman','',78260,'kernzy','Joyman/52212'
'joyman','Joyman','',78260,'kernzy','Joymanjoyman/24309'
'jrpacman','Jr. Pac-Man','',110170,'RaymanC','JrPacMan/1181'
'jrpacmanf','Jr. Pac-Man Turbo','',508780,'MikeDietrich','JrPacManTurbo/28008'
'jrpacman','Jr. Pac-Man','Hard',24370,'kernzy','JrPacManHard/28010'
'jumpbug','Jump Bug','',117760,'Ivanstorm1973','JumpBug/1182'
'jumpcoas','Jump Coaster','',26600,'Ivanstorm1973','JumpCoasterjumpcoas/61407'
'jjack','Jumping Jack','',248330,'ILLSeaBass','JumpingJack/5607'
'jumppop','Jumping Pop [set 1]','',102900,'Larquey','JumpingPopset1jumppop/41765'
'jungleh','Jungle Hunt','',21750,'wowitsbob','JungleHunt/1183'
'junglek','Jungle King','',19450,'omargeddon','JungleKing/1184'
'jungler','Jungler','',114900,'kernzy','Junglerjungler/19954'
'jrking','Junior King','',39300,'JES','JuniorKingjrking/87157'
'junofrst','Juno First','',20135920,'LoboFurioso','JunoFirst/1185'
'jpark','Jurassic Park','Speedrun / Continues Allowed',1526,'gazzhally','JurassicParkSpeedrunContinuesAllowed/50240','0:15:26'
'kageki','Kageki','',2,'JES','Kagekikageki/61189'
'kaiserkn','Kaiser Knuckle','',248200,'JES','KaiserKnucklekaiserkn/56339'
'kaitei','Kaitei Takara Sagashi','',1800,'EpicDragon','KaiteiTakaraSagashikaitei/88724'
'kamikaze','Kamikaze','',114560,'kernzy','Kamikaze/21527'
'kamikcab','Kamikaze Cabbie','',17260,'mechafatnick','KamikazeCabbie/14976'
'kangaroo','Kangaroo','',43400,'BabofetH','Kangaroo/1186'
'kaos','Kaos','',8300,'Ivanstorm1973','Kaoskaos/61405'
'kchamp','Karate Champ','',102800,'wowitsbob','KarateChamp/52252'
'karianx','Karian Cross','',91250,'ILLSeaBass','KarianCrosskarianx/61187'
'karnov','Karnov','',256280,'JES','Karnov/8454'
'ket','Ketsui: Kizuna Jigoku Tachi','',62588412,'Pearl','Ketsui/45460'
'kicker','Kicker / Shao-lin''s Road','',16036800,'LoboFurioso','KickerShaolinsRoad/14452'
'kickman','Kickman','',435,'Ivanstorm1973','Kickmankickman/61377'
'kidnikiu','Kid Niki: Radical Ninja','',54700,'Larquey','KidNiki/19974'
'kidniki','Kid Niki: Radical Ninja','',116200,'JES','KidNiki/19975'
'horekid','Kid No Hore Daisakusen','',96600,'Larquey','KidNoHoreDaisakusenhorekid/41767'
'kikikai','KiKi KaiKai','',122800,'Larquey','KiKiKaiKaikikikai/26170'
'killcom','Killer Comet','',226,'DBCooper','KillerCometkillcom/33800'
'kingball','King & Balloon [US]','',47410,'MikeDietrich','KingBalloonUSkingball/26938'
'kingofb','King Of Boxer','',22000,'pathebert','KingOfBoxer/53835'
'kotm','King of the Monsters','',61490,'Hauntedprogram','KingoftheMonsterskotm/19872'
'kingdmgp','Kingdom Grandprix','',1491684,'Ako','KingdomGrandprixkingdmgp/37356'
'kittenk','Kitten Kaboodle','',27000,'LuigiRuffolo','KittenKaboodlekittenk/26954'
'kizuna','Kizuna Encounter','',342960,'LordTiki','KizunaEncounter/53916'
'klax','Klax','',868365,'RichyS','Klax/1187'
'knights','Knights of the Round','',444350,'RetroDanuart','KnightsoftheRoundknights/20032'
'kovplus','Knights of Valour Plus','',241100,'EpicDragon','KnightsofValourPluskovplus/70304'
'kovsh','Knights Of Valour Super Heroes','',3676608,'EpicDragon','KnightsOfValourSuperHeroeskovsh/85730'
'knockout','Knock Out','',33720,'Ivanstorm1973','KnockOutknockout/68592'
'kbash','Knuckle Bash','',367600,'OriginalGamer','KnuckleBash/22198'
'kncljoe','Knuckle Joe','',15610,'pathebert','KnuckleJoekncljoe/56340'
'kong','Kong [Brazil]','',8300,'muscleandfitness','KongBrazilkong/19753'
'kosmokil','Kosmo Killer','',173760,'kernzy','KosmoKiller/21529'
'strahl','Koutetsu Yousai Strahl [Japan Set 1]','',115640,'Mantalow','KoutetsuYousaiStrahlJapanSet1strahl/30163'
'kroozr','Kozmik Krooz''r','',228900,'DBCooper','KozmikKroozr/1188'
'kozure','Kozure Ookami','',52900,'ILLSeaBass','KozureOokamikozure/53627'
'kram2','Kram','',42300,'Dumple','Kramkram2/44488'
'kram','Kram','',35900,'Larquey','Kramkram/44487'
'krzybowl','Krazy Bowl','',266,'omargeddon','KrazyBowl/54135'
'krull','Krull','',115440,'Dumple','Krull/1189'
'kungfum','Kung Fu Master','',970480,'kernzy','KungFuMaster/9054'
'kungfum','Kung Fu Master','Hard',473920,'AmoKronos','KungFuMaster/57680'
'kyros','Kyros','',282600,'Dumple','Kyroskyros/32317'
'ktiger','Kyukyoku Tiger','',978740,'baldbull','KyukyokuTiger/27836'
'labyrunr','Labyrinth Runner','',94750,'OriginalGamer','LabyrinthRunnerlabyrunr/38168'
'ladybug','Lady Bug','',133090,'Frankie','LadyBug/1190'
'ladyfrog','Lady Frog','',455,'Ivanstorm1973','LadyFrogladyfrog/29810'
'ladymstr','Lady Master Of Kung Fu','',40600,'JES','LadyMasterOfKungFuladymstr/84557'
'lsasquad','Land Sea Air Squad','',193700,'baldbull','LandSeaAirSquad/27219'
'lans2004','Lansquenet 2004','',6856960,'ILLSeaBass','Lansquenet2004lans2004/44187'
'laserbat','Laser Battle','',3150,'ILLSeaBass','LaserBattlelaserbat/39092'
'lghost','Laser Ghost','',255800,'ILLSeaBass','LaserGhostlghost/60856'
'lasso','Lasso','',144480,'TheGalagaKing','Lassolasso/44479'
'lastduel','Last Duel','',352200,'RetroDanuart','LastDuellastduel/27784'
'lastmisnj','Last Mission','',20700,'pathebert','LastMissionlastmisnj/37542'
'lastmisn','Last Mission','',98400,'GTibel','LastMissionlastmisn/37540'
'lresort','Last Resort','',498700,'RetroDanuart','LastResort/53833'
'bagnard','Le Bagnard','',22470,'Larquey','LeBagnardbagnard/67928'
'loht','Legend Of Hero Tonma','',170600,'Dumple','LegendOfHeroTonmaloht/31958'
'lomakai','Legend of Makai','',62700,'JES','LegendofMakailomakai/61185'
'legend','Legend','',89330,'Dumple','Legendlegend/60540'
'lwings','Legendary Wings [US Set 1]','',114500,'Shahbaz','LegendaryWingsUSSet1lwings/23931'
'legion','Legion: Spinner-87','',659170,'Pearl','Legion/36524'
'leprechn','Leprechaun','',113900,'Larquey','Leprechaunleprechn/19761'
'crshrace','Lethal Crash Race','',361000,'DBCooper','LethalCrashRacecrshrace/38170'
'le2','Lethal Enforcers II: Gun Fighters','',752,'ILLSeaBass','LethalEnforcersII/24675'
'lethalen','Lethal Enforcers','',586,'ILLSeaBass','LethalEnforcerslethalen/24667'
'lethalth','Lethal Thunder','',4502710,'baldbull','LethalThunderlethalth/29360'
'levers','Levers','',25520,'Ivanstorm1973','Leverslevers/53629'
'liblrabl','Libble Rabble','',163500,'DBCooper','LibbleRabbleliblrabl/65500'
'liberate','Liberation','',13880,'BarryBloso','Liberationliberate/35246'
'liberatr','Liberator','',19090,'Larquey','Liberator/1191'
'lifefrce','Life Force','',582600,'JES','LifeForce/8598'
'lgtnfght??','Lighting Fighters','',173810,'baldbull','LightingFighters/44815'
'lgtnfght','Lightning Fighters','',504070,'JES','LightningFighterslgtnfght/29344'
'loffire','Line of Fire','',2611650,'gazzhally','LineofFireloffire/61773'
'liquidk','Liquid Kids','',380260,'Dumple','LiquidKidsliquidk/24732'
'lizwiz','Lizard Wizard','',123300,'baldbull','LizardWizardlizwiz/38172'
'lnc','Lock N Chase','',36060,'Ivanstorm1973','LockNChase/1192'
'lockon','Lock-On','',54680,'GTibel','LockOnlockon/38247'
'locomotn','Loco-Motion','',56390,'RaymanC','LocoMotionlocomotn/44485'
'ldrun','Lode Runner','',999999,'ArcadePlayerABC','LodeRunner/41084'
'ldrun2','Lode Runner II: The Bungeling Strikes Back','',83380,'HAL','LodeRunnerII/47589'
'ldrun3','Lode Runner III: The Golden Labyrinth','',120190,'HAL','LodeRunnerIII/47591'
'ldrun4','Lode Runner IV: Teikoku Karano Dasshutsu','',302740,'LEX','LodeRunnerIV/47593'
'logger','Logger','',91600,'DBCooper','Loggerlogger/44481'
'logicpro','Logic Pro','',31216,'Dumple','LogicPrologicpro/80647'
'looping','Looping','',66370,'DBCooper','Loopinglooping/44464'
'losttomb','Lost Tomb: Easy','',17270,'Larquey','LostTomb/44491'
'lotlot','Lot Lot','',51150,'HAL','LotLot/52309'
'luckywld','Lucky & Wild: Lucky','',163790,'ILLSeaBass','LuckyWild/66858'
'llander','Lunar Lander','',625,'zachos','LunarLander/52254'
'lrescue','Lunar Rescue','',19970,'kernzy','LunarRescue/1193'
'm4','M-4','',88,'BarryBloso','M4m4/39094'
'm79amb','M-79 Ambush','',4100,'BarryBloso','M79Ambushm79amb/39096'
'mia','M.I.A.: Missing in Action','',294530,'Dumple','MIA/38227'
'machomou','Macho Mouse','',15600,'Ivanstorm1973','MachoMousemachomou/44483'
'macrossp','Macross Plus','',365750,'JES','MacrossPlusmacrossp/33254'
'madalien','Mad Alien','',7210,'GTibel','MadAlienmadalien/33256'
'madcrash','Mad Crasher','',127750,'DBCooper','MadCrashermadcrash/33992'
'madgear','Mad Gear','',822601,'Larquey','MadGearmadgear/21483'
'mplanets','Mad Planets','',138485,'yodamaster','MadPlanets/1194'
'madshark','Mad Shark','',1866360,'baldbull','MadSharkmadshark/32003'
'magmax','Mag Max','',169900,'giuppo','MagMax/19956'
'msword','Magic Sword: Heroic Fantasy','',1239866,'S.BAZ','MagicSword/21868'
'magworm','Magic Worm','',27830,'JES','MagicWormmagworm/67915'
'mgcrystl','Magical Crystals','',134440,'HAL','MagicalCrystalsmgcrystl/33258'
'magdrop','Magical Drop','',7108,'Dumple','MagicalDropmagdrop/85290'
'magspot2','Magical Spot II','',4408,'Ivanstorm1973','MagicalSpotIImagspot2/34319'
'magspot','Magical Spot','',6149,'DBCooper','MagicalSpotmagspot/34321'
'maglord','Magician Lord','',23870,'HAL','MagicianLord/52307'
'mahoudai','Mahou Daisakusen','',1467120,'Dumple','MahouDaisakusenmahoudai/33260'
'mhavoc','Major Havoc','',1772178,'jerky','MajorHavoc/1195'
'mangchi','Mang-Chi','',154600,'OriginalGamer','MangChimangchi/38174'
'cmanhat','Manhattan [DECO CASSETTE]','',270,'Mantalow','ManhattanDECOCASSETTE/45464'
'manybloc','Many Block','',188880,'Dumple','ManyBlockmanybloc/67245'
'mappy','Mappy','',287990,'nrabus','Mappy/1196'
'marble','Marble Madness','',100610,'Zoyx','MarbleMadness/4860'
'mmaze','Marchen Maze [Japan]','',68990,'OriginalGamer','MarchenMazeJapanmmaze/34291'
'marineb','Marine Boy','',95770,'OriginalGamer','MarineBoymarineb/29812'
'mariner','Mariner','',281210,'MikeDietrich','Marinermariner/35248'
'mario','Mario Bros','',5474030,'LoboFurioso','MarioBros/1197'
'markham','Markham','',117230,'Dumple','Markhammarkham/34323'
'mmatrix','Mars Matrix: Hyper Solid Shooting','',5361063780,'FosterAMF','MarsMatrix/29814'
'mars','Mars','',59820,'DBCooper','Marsmars/54288'
'mtlchamp','Martial Champion','',130900,'JES','MartialChampionmtlchamp/24834'
